__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,4487,mcdiff fails on macOS because of wrong diff support,mcdiff,new,,4.8.29,defect,blocker,,2023-07-30T19:33:59Z,19:33:59Z,frin
Future Releases,3197,FTP renaming leads to DATA LOSS,mc-vfs,new,,4.8.8,defect,blocker,,2019-08-08T20:32:29Z,13:24:49Z,dnied
Future Releases,3128,dataloss: moving a file and skipping upon problem deletes original file,mc-core,new,,4.8.11,defect,blocker,,2019-05-06T21:14:14Z,12:32:25Z,richlv
4.8.6,2881,MC editor is completely broken for files containing the TAB character,mcedit,closed,fixed,4.8.5,defect,blocker,andrew_b,2012-09-11T08:53:19Z,19:31:23Z,birdie
4.8.5,2876,Prepare for release mc-4.8.5,adm,closed,fixed,master,task,blocker,slavazanko,2012-09-11T04:17:08Z,11:35:07Z,slavazanko
4.8.5,2877,Prepare for stable release mc-4.8.1.5,adm,closed,fixed,4.8.1.4,task,blocker,slavazanko,2012-09-10T17:44:30Z,11:36:18Z,slavazanko
4.8.5,2856,mceditor 4.8.4 segfaults in RHEL 6.3 when aspell (en) dictionary is not installed,mcedit,closed,fixed,4.8.4,defect,blocker,slavazanko,2012-08-05T15:44:52Z,11:54:43Z,birdie
4.8.4,2845,Prepare for release mc-4.8.4,mc-core,closed,fixed,master,task,blocker,slavazanko,2012-07-18T13:43:11Z,07:49:26Z,slavazanko
4.8.4,2846,Prepare for stable release mc-4.8.1.4,mc-core,closed,fixed,4.8.1.3,task,blocker,slavazanko,2012-07-18T13:33:26Z,07:50:49Z,slavazanko
4.8.4,2834,FTBFS with --disable-vfs,mc-vfs,closed,fixed,master,defect,blocker,slavazanko,2012-06-29T10:00:19Z,07:30:25Z,andrew_b
4.8.3,2780,Prepare for release mc-4.8.3,mc-core,closed,fixed,4.8.2,task,blocker,slavazanko,2012-04-22T12:40:07Z,09:06:36Z,slavazanko
4.8.24,4006,<enter> key doesn't work in pulldown menus,mc-core,closed,fixed,4.8.23,defect,blocker,andrew_b,2019-08-25T15:39:29Z,05:36:55Z,tumic
4.8.2,2740,Prepare for release mc-4.8.2,mc-core,closed,fixed,master,task,blocker,slavazanko,2012-03-20T11:28:30Z,07:25:24Z,slavazanko
4.8.17,3611,[PATCH] Fish: fix perl ls helper,mc-vfs,closed,fixed,4.8.16,defect,blocker,zaytsev,2016-04-24T15:09:24Z,21:51:45Z,and
4.8.17,3620,syntax error in patchfs.in,mc-vfs,closed,fixed,4.8.16,defect,blocker,andrew_b,2016-04-21T19:52:12Z,06:18:29Z,zazaho
4.8.11,3059,Segfault while moving files,mc-core,closed,fixed,4.8.10,defect,blocker,andrew_b,2013-11-13T04:22:19Z,06:06:08Z,ForeverYoung
4.8.1,2686,Prepare for release mc-4.8.1,mc-core,closed,fixed,master,task,blocker,slavazanko,2011-12-15T08:23:03Z,13:52:52Z,slavazanko
4.8.0-pre1,2570,Prepare for release mc-4.8.0-pre1,mc-core,closed,fixed,master,task,blocker,slavazanko,2011-07-11T21:13:28Z,08:38:05Z,slavazanko
4.8.0,1551,Update GPL version,adm,closed,fixed,master,task,blocker,slavazanko,2011-10-18T11:41:32Z,19:31:10Z,dmartina
4.8,2789,Prepare for stable release mc-4.8.1.3,mc-core,closed,fixed,4.8.1.2,task,blocker,slavazanko,2012-04-25T17:53:30Z,16:03:44Z,slavazanko
4.8,2741,Prepare for stable release mc-4.8.1.1,mc-core,closed,fixed,master,task,blocker,slavazanko,2012-03-20T13:19:30Z,07:27:08Z,slavazanko
4.7.5,2432,delete and backspace key behaviour broken in master,mc-key-bindings,closed,fixed,master,defect,blocker,andrew_b,2010-12-02T08:15:22Z,11:23:13Z,jnovy
4.7.4,2341,Prepare for release mc-4.7.4,mc-core,closed,fixed,4.7.3,task,blocker,slavazanko,2010-09-07T07:43:44Z,17:08:56Z,andrew_b
