__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.6.2,151,Unitialized use of variable in edit.c,mc-core,closed,fixed,4.6.1,defect,minor,winnie,2009-01-11T18:48:07Z,16:26:13Z,metux
4.6.2,146,bashisms in several extfs scripts,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-13T21:53:49Z,16:42:37Z,Patrick Winnertz <winnie@…>
4.6.2,168,Unused and uninitialized variables,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-18T22:29:02Z,21:00:21Z,winnie
4.7,164,[rhclub-tree] C++ syntax file,mcedit,closed,duplicate,4.6.1,enhancement,minor,metux,2009-01-18T22:44:23Z,20:53:26Z,metux
4.7,165,[rhclub-tree] Update css syntax and add to Syntax file,mcedit,closed,fixed,4.6.1,defect,minor,metux,2009-01-19T06:44:35Z,21:01:26Z,metux
4.6.2,170,[mc-ru-fork] Belarussian translation,locale,closed,fixed,4.6.1,enhancement,minor,slavazanko,2009-01-19T06:47:01Z,10:38:46Z,slavazanko
4.7,175,Execution failed,mc-core,closed,fixed,4.6.1,defect,major,slavazanko,2009-01-19T12:22:26Z,01:21:32Z,uucp@…
4.7,134,[PATCH] some time formatting fixes,mc-core,closed,fixed,4.6.1,enhancement,major,,2009-01-20T21:18:33Z,18:47:07Z,Enrico Weigelt <weigelt@…>
4.6.2,206,(debian) edit->readonly filetest,mc-core,closed,fixed,4.6.1,defect,major,winnie,2009-01-23T19:10:22Z,15:58:59Z,metux
4.7,209,remove old branch: 158_message_codes,mc-core,closed,fixed,4.6.1,task,trivial,,2009-01-24T13:12:14Z,04:14:15Z,metux
4.6.2,174,(mandriva) set pty fd (on subshell) to closeonexec,mc-core,closed,fixed,4.6.1,defect,major,metux,2009-01-24T21:03:29Z,01:08:35Z,metux
4.7,187,(mandriva) screen refresh,mc-core,closed,invalid,4.6.1,defect,major,,2009-01-24T22:41:40Z,02:42:02Z,metux
4.6.2,173,Sorting: executable first,mc-core,closed,fixed,4.6.1,enhancement,minor,angel_il,2009-01-26T09:34:50Z,08:29:31Z,slavazanko
4.7,162,[rhclub-tree] nemerle syntax,mcedit,closed,fixed,4.6.1,enhancement,minor,metux,2009-01-27T14:10:39Z,20:38:49Z,metux
4.6.2,133,[PATCH] fix use of obsolete autoconf macros,mc-core,closed,fixed,4.6.1,defect,minor,slavazanko,2009-01-29T21:12:36Z,18:22:18Z,metux
4.6.2,181,(mandriva) update panel on after delete ?,mc-core,closed,fixed,4.6.1,defect,major,slyfox,2009-01-29T21:13:02Z,02:36:11Z,metux
4.6.2,208,add support for building out-of-sources builds,mc-core,closed,fixed,4.6.1,enhancement,major,metux,2009-02-01T10:38:13Z,19:11:21Z,slyfox
4.6.2,224,Support out-of-tree builds,mc-core,closed,duplicate,4.6.1,defect,major,,2009-02-01T10:40:12Z,14:15:10Z,metux
,233,"mc-4.6.2 fails to build from source with ""--with-samba"" or ""--enable-charset"" option",mc-core,closed,duplicate,4.6.2,defect,major,styx,2009-02-02T08:55:13Z,17:41:08Z,poizon
4.7,178,(mandriva) extfs.ini patch,mc-core,closed,invalid,4.6.1,defect,major,metux,2009-02-03T05:59:52Z,02:30:48Z,metux
4.7,236,Replace gboolean by bool,mc-core,closed,fixed,4.6.2,enhancement,minor,metux,2009-02-04T12:35:04Z,03:50:59Z,metux
4.7,234,Remove the use of GString,mc-core,closed,fixed,4.6.2,enhancement,minor,metux,2009-02-04T12:35:21Z,18:55:30Z,metux
4.7,242,remove unnecessary memmove (HAVE_MEMMOVE),mc-core,closed,fixed,4.6.2,enhancement,major,metux,2009-02-04T12:35:39Z,18:45:15Z,metux
4.7,227,Replace g_free() by mhl_mem_free(),mc-core,closed,fixed,4.6.1,defect,major,metux,2009-02-04T12:37:21Z,17:41:10Z,metux
4.7,235,Remove g_snprintf(),mc-core,closed,fixed,4.6.2,enhancement,major,metux,2009-02-04T12:37:37Z,19:00:54Z,metux
4.7,240,replace mhl's bool by stdbool.h,mc-core,closed,fixed,4.6.2,defect,major,metux,2009-02-04T12:37:53Z,17:03:57Z,metux
,249,Trac: can't view my own tickets,adm,closed,worksforme,4.6.2,defect,major,,2009-02-05T17:38:25Z,04:37:48Z,dandv
4.7,271,Updated Dutch translation,locale,closed,fixed,4.6.2,defect,major,styx,2009-02-23T11:13:50Z,12:00:57Z,mpol
4.7,269,Revert from mhl to Glib,mc-core,closed,fixed,4.6.2,defect,major,winnie,2009-02-23T11:14:07Z,19:11:35Z,Patrick Winnertz <winnie@…>
4.7,237,Why some removed and same added?,mc-core,closed,invalid,4.6.2,task,major,styx,2009-02-23T11:15:10Z,08:25:24Z,slavazanko
4.7,193,(mandriva) syntax file for vhdl,mcedit,closed,fixed,4.6.1,enhancement,major,metux,2009-02-23T11:15:43Z,02:46:59Z,metux
4.7,290,jMWMXovgPOnSiluTPlP,mc-core,closed,invalid,4.6.2,defect,major,andrew_b,2009-03-02T12:36:17Z,12:02:30Z,yromtygzutv
4.7,292,OfaLOhIkvuBqSUg,mc-core,closed,invalid,4.6.2,defect,major,,2009-03-04T11:35:51Z,11:34:36Z,Nannamel
4.7,293,ePbAPeTxylPUiX,mc-core,closed,invalid,4.6.2,defect,major,,2009-03-04T11:53:33Z,11:45:14Z,Oden
4.7,294,sxOXmXFv,mc-core,closed,invalid,4.6.2,defect,major,,2009-03-04T12:13:03Z,12:09:54Z,shiori
4.7,302,Slovak (sk) translation update,locale,closed,fixed,4.6.2,defect,major,styx,2009-03-12T08:59:52Z,09:08:19Z,helix84
