rating,id,summary,status,type,priority,milestone,component
5,1488,Mountpoint selector,accepted,enhancement,major,Future Releases,mc-core
4,1601,editor/viewer: UTF-16 as input/edit encoding,assigned,enhancement,major,Future Releases,mc-core
4,1636,hotlist: fast filter,new,enhancement,major,Future Releases,mc-core
3,37,savannah: external editor does not write changes on remote file systems,new,defect,major,Future Releases,mc-vfs
3,62,savannah: MC fail to notice when archive is replaced,new,defect,major,Future Releases,mc-vfs
3,2088,"""Show directory sizes"" usability regression versus 4.6.x",accepted,defect,major,Future Releases,mc-core
3,2229,MC viewer doesn't like [binary] files with no line endings [2 bugs here],assigned,defect,major,Future Releases,mcview
2,399,Compare directories does not work as expected,new,defect,major,Future Releases,mc-core
2,1483,Panel scrollbar,accepted,enhancement,major,Future Releases,mc-core
2,1652,Hide ^M in editor.,assigned,enhancement,major,Future Releases,mcedit
2,1762,[METATICKET] Find file - more search parameters,new,enhancement,major,Future Releases,mc-core
2,2072,high cpu usage during directory navigation and UTF-8 locale,new,defect,major,Future Releases,mc-core
2,2092,"Better hard link creation, support for directories",new,enhancement,major,Future Releases,mc-core
1,68,savannah: Aborting a FISH file transfer is grossly inefficient,assigned,defect,major,Future Releases,mc-vfs
1,73,savannah: ';' separated UNIX commands started from cd,new,defect,major,Future Releases,mc-vfs
1,114,[FrReq] hide dotfiles in home directory,new,enhancement,major,Future Releases,mc-core
1,329,mc has high memory footprint when working with archives through VFS,new,defect,major,Future Releases,mc-vfs
1,1448,FTP protocol in Midnight Commander is unusable [metabug],new,defect,major,Future Releases,mc-vfs
1,1751,Indenting should behave EXACTLY like Tab/Backspace,new,enhancement,major,Future Releases,mcedit
1,1849,mcview: color output (ansi escapes) support,new,enhancement,major,Future Releases,mcview
1,1984,something like syntax.d for highlighting,new,defect,major,Future Releases,mc-core
1,1989,"Improper creation of the file archive from the directory containing the ""\"" in the name",new,defect,major,Future Releases,mc-core
1,2143,Inconsistent mouse-scrolling behavior in 4.7 (regression),new,defect,major,Future Releases,mc-core
1,2162,xdiff (binary diff),new,enhancement,major,Future Releases,mcdiff
1,2194,Use no caching mode for copy/move(=copy to a new media and remove) files operations,new,enhancement,major,Future Releases,mc-core
1,2256,shell link via ssh fails to restore after connection lost,new,defect,major,Future Releases,mc-vfs
1,2278,Problem in the Copy operation,reopened,defect,major,Future Releases,mc-core
1,2328,No action without shell patterns,new,defect,major,Future Releases,documentation
1,2343,hotkey on any language,new,enhancement,major,Future Releases,mc-core
1,2348,"""file"" command detection at buildtime breaks crosscompile + isolated builds",new,defect,major,Future Releases,cross-compilation
1,2351,mc should warn prior to attempting to copy a file >4 GB to vfat partition instead of crashing,new,defect,major,Future Releases,mc-core
1,2402,In Dialog Find File add skiping,new,enhancement,major,Future Releases,mc-core
1,2452,"Doesn't save ""Verbose operation"" file operation option",reopened,defect,major,Future Releases,mc-tty
1,2454,Make reloading extfs contents possible,new,enhancement,major,Future Releases,mc-vfs
1,2496,"return ""Force subshell execution"" option (-r in comand line)",new,enhancement,major,Future Releases,mc-core
1,2530,"Don't reset selection on mouse clicks, but only on mouse drags",reopened,enhancement,major,Future Releases,mc-core
1,2697,Filter as you type mode,new,enhancement,major,Future Releases,mc-core
1,2792,add transilterate option when copy/move filenames with encoding change,new,enhancement,major,Future Releases,mc-core
1,2916,Select / filter by file size,new,enhancement,major,Future Releases,mc-core
-1,287,[PATCH] don't interpret modifiers for Esc + Numeral F-key emulation,assigned,enhancement,major,Future Releases,mc-core
-1,2490,Just restore MC upon reexecution,new,enhancement,major,Future Releases,mc-core
5,2142,mcedit highlighting stumbles upon multiple nested quotes,new,defect,minor,Future Releases,mcedit
