__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,4170,Move CI from Travis to GitHub Actions,adm,new,,master,enhancement,critical,,2024-01-21T14:54:16Z,15:00:52Z,zaytsev
Future Releases,3771,trac: ticket create/update operations are very slow,adm,new,,master,defect,major,,2023-05-11T06:02:12Z,13:18:37Z,cri
Future Releases,2335,"MC isn't GNU project anymore, is it?",adm,new,,4.7.3,task,major,,2015-04-06T05:31:16Z,10:31:57Z,gotar
Future Releases,4329,Binaries,adm,new,,master,defect,major,,2022-02-25T08:42:20Z,11:44:01Z,birdie
Future Releases,1439,update documentation system,adm,new,,,task,major,,2009-08-02T08:54:24Z,08:54:24Z,iNode
Future Releases,3738,travis builder should also target osx in addition to linux,adm,new,,master,defect,major,,2023-01-05T21:17:16Z,18:55:24Z,sorin
4.8.9,2990,Prepare for release mc-4.8.9,adm,closed,fixed,master,task,major,slavazanko,2013-07-11T10:19:12Z,13:50:18Z,slavazanko
4.8.8,2944,Prepare for release mc-4.8.8,adm,closed,fixed,master,task,major,slavazanko,2013-04-02T13:51:02Z,12:57:35Z,slavazanko
4.8.7,2888,Prepare for release mc-4.8.7,adm,closed,fixed,master,task,major,slavazanko,2012-12-28T12:59:25Z,12:24:39Z,slavazanko
4.8.6,2886,Prepare for release mc-4.8.6,adm,closed,fixed,master,task,major,slavazanko,2012-09-14T13:13:19Z,10:45:04Z,slavazanko
4.8.5,2876,Prepare for release mc-4.8.5,adm,closed,fixed,master,task,blocker,slavazanko,2012-09-11T04:17:08Z,11:35:07Z,slavazanko
4.8.5,2877,Prepare for stable release mc-4.8.1.5,adm,closed,fixed,4.8.1.4,task,blocker,slavazanko,2012-09-10T17:44:30Z,11:36:18Z,slavazanko
4.8.32,4524,Prepare for release mc-4.8.32,adm,new,,master,task,major,,2024-02-11T17:01:46Z,08:44:20Z,zaytsev
4.8.31,4490,Prepare for release mc-4.8.31,adm,closed,fixed,master,task,major,,2024-01-27T08:55:37Z,19:18:14Z,zaytsev
4.8.30,4426,Prepare for release mc-4.8.30,adm,closed,fixed,master,task,major,,2023-08-13T19:31:45Z,19:33:31Z,zaytsev
4.8.29,4357,Prepare for release mc-4.8.29,adm,closed,fixed,master,task,major,,2023-01-21T18:08:18Z,12:19:51Z,zaytsev
4.8.28,4270,Prepare for release mc-4.8.28,adm,closed,fixed,master,task,major,zaytsev,2022-03-27T13:18:34Z,14:11:05Z,zaytsev
4.8.27,4179,Prepare for release mc-4.8.27,adm,closed,fixed,master,task,major,,2021-08-15T14:36:21Z,17:30:49Z,zaytsev
4.8.26,4103,Prepare for release mc-4.8.26,adm,closed,fixed,master,enhancement,major,,2021-01-21T18:18:26Z,17:23:03Z,zaytsev
4.8.25,4050,Prepare for release mc-4.8.25,adm,closed,fixed,master,task,major,zaytsev,2020-07-18T17:50:11Z,16:30:25Z,zaytsev
4.8.24,3997,Prepare for release mc-4.8.24,adm,closed,fixed,master,task,major,zaytsev,2020-01-19T16:49:44Z,10:06:48Z,zaytsev
4.8.23,3955,Prepare for release mc-4.8.23,adm,closed,fixed,master,task,major,zaytsev,2019-06-23T10:20:20Z,11:35:18Z,zaytsev
4.8.22,3915,Prepare for release mc-4.8.22,adm,closed,fixed,master,task,major,,2019-01-01T15:55:12Z,13:58:45Z,zaytsev
