rating,id,summary,status,type,priority,milestone,component
1,2162,xdiff (binary diff),new,enhancement,major,Future Releases,mcdiff
1,2359,Wrong PHP code highlight in mixed PHP/HTLM files,new,defect,minor,Future Releases,mcedit
1,1447,Wrap long lines in editor,new,enhancement,minor,Future Releases,mcedit
1,2310,When moving mc queues delete operations and performs them only if copy is completed sucesfully,new,enhancement,minor,Future Releases,mc-core
1,2011,Warning at the entrance to the archive,new,enhancement,trivial,Future Releases,mc-vfs
2,2132,Viewer does't make horizontal scroll to the found text.,assigned,defect,minor,Future Releases,mcview
1,2194,Use no caching mode for copy/move(=copy to a new media and remove) files operations,new,enhancement,major,Future Releases,mc-core
3,1908,Use F3 instead of Ctrl-Space on directory to show size,new,enhancement,trivial,Future Releases,mc-core
1,1449,Tail -f like viewer/viewing of files,new,enhancement,minor,Future Releases,mc-core
1,1852,Support for ACL?,new,enhancement,minor,Future Releases,mc-core
1,1984,something like syntax.d for highlighting,new,defect,major,Future Releases,mc-core
1,2547,Shell prompt does not get redrawn,new,defect,minor,Future Releases,mc-core
1,2256,shell link via ssh fails to restore after connection lost,new,defect,major,Future Releases,mc-vfs
2,2492,select by grep,new,enhancement,trivial,Future Releases,mc-core
1,2916,Select / filter by file size,new,enhancement,major,Future Releases,mc-core
-1,39,"savannah: viewer position from ""find file"" dialog vs. parsed files",new,enhancement,minor,Future Releases,mcview
3,28,savannah: syntax highlighting in viewer wanted,new,enhancement,minor,Future Releases,mcview
3,62,savannah: MC fail to notice when archive is replaced,new,defect,major,Future Releases,mc-vfs
3,37,savannah: external editor does not write changes on remote file systems,new,defect,major,Future Releases,mc-vfs
-1,18,savannah: extend instead of removing selection,new,enhancement,minor,Future Releases,mcedit
1,68,savannah: Aborting a FISH file transfer is grossly inefficient,assigned,defect,major,Future Releases,mc-vfs
1,73,savannah: ';' separated UNIX commands started from cd,new,defect,major,Future Releases,mc-vfs
1,2176,Safe delete improvement,new,enhancement,minor,Future Releases,mc-core
1,2156,Run editor from viewer,assigned,enhancement,minor,Future Releases,mcview
1,2496,"return ""Force subshell execution"" option (-r in comand line)",new,enhancement,major,Future Releases,mc-core
1,1879,restore previous selection,new,enhancement,minor,Future Releases,mc-core
-3,1684,Rename operation behaviour is not natural to file managers,new,enhancement,minor,Future Releases,mc-core
1,2278,Problem in the Copy operation,reopened,defect,major,Future Releases,mc-core
2,2468,Preserve extended attributes while copy,new,enhancement,minor,Future Releases,mc-core
1,1612,"Please remove ""Display bits""",new,defect,minor,Future Releases,mc-core
1,2450,path autocompletion broken for path name with space,new,defect,minor,Future Releases,mc-core
1,2373,"Panelize: follow to highlighted file location (Alt + O/I doesn't work for files in the ""Find Files"" results panel)",new,enhancement,minor,Future Releases,mc-core
2,1483,Panel scrollbar,accepted,enhancement,major,Future Releases,mc-core
2,2268,Output to stderr should be captured on run and displayed as pop-up (configurable),assigned,enhancement,minor,Future Releases,mc-core
1,2328,No action without shell patterns,new,defect,major,Future Releases,documentation
1,1769,ncurses screen library: no ctrl/shift-key recognized,new,defect,minor,Future Releases,mc-tty
5,1488,Mountpoint selector,accepted,enhancement,major,Future Releases,mc-core
1,1849,mcview: color output (ansi escapes) support,new,enhancement,major,Future Releases,mcview
5,2142,mcedit highlighting stumbles upon multiple nested quotes,new,defect,minor,Future Releases,mcedit
2,2130,mcedit default indentation settings cause mixture of tabs and spaces,new,enhancement,minor,Future Releases,mcedit
3,2229,MC viewer doesn't like [binary] files with no line endings [2 bugs here],assigned,defect,major,Future Releases,mcview
1,2351,mc should warn prior to attempting to copy a file >4 GB to vfat partition instead of crashing,new,defect,major,Future Releases,mc-core
