rating,id,summary,status,type,priority,milestone,component
5,1488,Mountpoint selector,accepted,enhancement,major,Future Releases,mc-core
3,2088,"""Show directory sizes"" usability regression versus 4.6.x",accepted,defect,major,Future Releases,mc-core
2,1483,Panel scrollbar,accepted,enhancement,major,Future Releases,mc-core
4,1601,editor/viewer: UTF-16 as input/edit encoding,assigned,enhancement,major,Future Releases,mc-core
3,2229,MC viewer doesn't like [binary] files with no line endings [2 bugs here],assigned,defect,major,Future Releases,mcview
2,1652,Hide ^M in editor.,assigned,enhancement,major,Future Releases,mcedit
2,2132,Viewer does't make horizontal scroll to the found text.,assigned,defect,minor,Future Releases,mcview
2,2268,Output to stderr should be captured on run and displayed as pop-up (configurable),assigned,enhancement,minor,Future Releases,mc-core
1,68,savannah: Aborting a FISH file transfer is grossly inefficient,assigned,defect,major,Future Releases,mc-vfs
1,2156,Run editor from viewer,assigned,enhancement,minor,Future Releases,mcview
-1,287,[PATCH] don't interpret modifiers for Esc + Numeral F-key emulation,assigned,enhancement,major,Future Releases,mc-core
5,2142,mcedit highlighting stumbles upon multiple nested quotes,new,defect,minor,Future Releases,mcedit
4,1636,hotlist: fast filter,new,enhancement,major,Future Releases,mc-core
3,28,savannah: syntax highlighting in viewer wanted,new,enhancement,minor,Future Releases,mcview
3,37,savannah: external editor does not write changes on remote file systems,new,defect,major,Future Releases,mc-vfs
3,62,savannah: MC fail to notice when archive is replaced,new,defect,major,Future Releases,mc-vfs
3,1908,Use F3 instead of Ctrl-Space on directory to show size,new,enhancement,trivial,Future Releases,mc-core
3,2047,"Add an option ""Don't traverse mounted file systems"" for ""File find""",new,enhancement,minor,Future Releases,mc-core
3,2240,Background jobs queue (aka: file copy queue),new,enhancement,minor,Future Releases,mc-core
2,399,Compare directories does not work as expected,new,defect,major,Future Releases,mc-core
2,1762,[METATICKET] Find file - more search parameters,new,enhancement,major,Future Releases,mc-core
2,2072,high cpu usage during directory navigation and UTF-8 locale,new,defect,major,Future Releases,mc-core
2,2092,"Better hard link creation, support for directories",new,enhancement,major,Future Releases,mc-core
2,2130,mcedit default indentation settings cause mixture of tabs and spaces,new,enhancement,minor,Future Releases,mcedit
2,2190,Add LFTP-like HTTP filesystem to VFS,new,enhancement,trivial,Future Releases,mc-vfs
2,2468,Preserve extended attributes while copy,new,enhancement,minor,Future Releases,mc-core
2,2492,select by grep,new,enhancement,trivial,Future Releases,mc-core
1,73,savannah: ';' separated UNIX commands started from cd,new,defect,major,Future Releases,mc-vfs
1,114,[FrReq] hide dotfiles in home directory,new,enhancement,major,Future Releases,mc-core
1,329,mc has high memory footprint when working with archives through VFS,new,defect,major,Future Releases,mc-vfs
1,1447,Wrap long lines in editor,new,enhancement,minor,Future Releases,mcedit
1,1448,FTP protocol in Midnight Commander is unusable [metabug],new,defect,major,Future Releases,mc-vfs
1,1449,Tail -f like viewer/viewing of files,new,enhancement,minor,Future Releases,mc-core
1,1612,"Please remove ""Display bits""",new,defect,minor,Future Releases,mc-core
1,1670,Color sources for some GUI elements,new,enhancement,minor,Future Releases,mc-skin
1,1751,Indenting should behave EXACTLY like Tab/Backspace,new,enhancement,major,Future Releases,mcedit
1,1758,Including directories in (Un)Select group,new,defect,minor,Future Releases,mc-core
1,1761,Clock display,new,enhancement,trivial,Future Releases,mc-core
1,1763,F3 on directory with some files tagged,new,enhancement,trivial,Future Releases,mc-core
1,1769,ncurses screen library: no ctrl/shift-key recognized,new,defect,minor,Future Releases,mc-tty
1,1777,Can't view device files,new,enhancement,minor,Future Releases,mcview
1,1849,mcview: color output (ansi escapes) support,new,enhancement,major,Future Releases,mcview
1,1852,Support for ACL?,new,enhancement,minor,Future Releases,mc-core
