__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future Releases,3128,dataloss: moving a file and skipping upon problem deletes original file,mc-core,new,,4.8.11,defect,blocker,,2019-05-06T21:14:14Z,12:32:25Z,richlv
Future Releases,4487,mcdiff fails on macOS because of wrong diff support,mcdiff,new,,4.8.29,defect,blocker,,2023-07-30T19:33:59Z,19:33:59Z,frin
Future Releases,3197,FTP renaming leads to DATA LOSS,mc-vfs,new,,4.8.8,defect,blocker,,2019-08-08T20:32:29Z,13:24:49Z,dnied
Future Releases,3874,Bracketed paste mode turned off by mc,mc-core,new,,master,defect,critical,,2019-08-17T07:20:02Z,13:22:31Z,nerijus
Future Releases,4510,The problem with copying to the same partition,mc-core,new,,4.8.30,defect,critical,,2023-11-19T13:33:31Z,11:06:51Z,bindto
Future Releases,3984,mcdiff Segmentation fault in ydiff.c when calling g_utf8_offset_to_pointer(),mcdiff,new,,4.8.22,defect,critical,,2019-05-12T13:52:52Z,17:46:29Z,Bernward
Future Releases,4213,mc crashes on startup with subshell support as default in Freebsd,mc-core,accepted,,4.8.26,defect,critical,andrew_b,2024-01-21T14:55:06Z,22:21:09Z,support.od.ua
Future Releases,4166,dataloss: mcedit save of existing file on full sshfs file system causes empty file,mcedit,reopened,,4.8.25,defect,critical,,2021-01-10T14:34:12Z,13:43:45Z,baryluk
Future Releases,3961,Move over ssh shell will destory files when target FS full,mc-vfs,new,,4.8.15,defect,critical,,2019-08-09T13:46:30Z,14:01:49Z,BruXy
Future Releases,3788,extension mechanism: signal in `View` process affects `Open` process,mc-core,new,,master,defect,major,,2017-03-09T11:05:09Z,06:41:03Z,yury_t
Future Releases,1871,Advanced chown: wrong set files permissions,mc-core,new,,master,defect,major,,2011-10-31T08:47:35Z,22:33:52Z,zack24
Future Releases,3825,Do not keep the directory handle open,mc-core,new,,master,defect,major,,2019-05-06T21:23:53Z,22:10:41Z,birdie
Future Releases,3636,"Develop tests for embedded scripts, e.g. VFS",tests,assigned,,master,enhancement,major,mooffie,2017-01-29T21:32:09Z,19:51:18Z,zaytsev
Future Releases,287,[PATCH] don't interpret modifiers for Esc + Numeral F-key emulation,mc-core,assigned,,4.6.2,enhancement,major,,2016-11-29T07:21:46Z,12:09:50Z,sbrabec
Future Releases,3090,"Prompt not updated, shows wrong directory",mc-core,new,,4.8.10,defect,major,,2013-10-01T20:01:26Z,20:01:26Z,egmont
Future Releases,3198,mc on Solaris 11.1 hangs after copy/move command,mc-core,new,,4.8.12,defect,major,,2014-04-19T14:22:12Z,14:22:12Z,drookie
Future Releases,32,savannah: mc doesn't clean up tempfiles,mc-vfs,assigned,,master,enhancement,major,,2016-11-29T07:11:21Z,18:51:13Z,mpol
Future Releases,2496,"return ""Force subshell execution"" option (-r in comand line)",mc-core,new,,4.7.5,enhancement,major,,2013-01-10T10:38:09Z,16:05:58Z,asy
Future Releases,2378,mc editor ignores umask,mcedit,new,,4.7.0,defect,major,,2011-11-05T06:13:53Z,22:27:21Z,honzas7
Future Releases,3529,Search does not always respect the chosen codepage,mc-core,new,,master,defect,major,,2022-07-28T04:40:59Z,18:47:13Z,egmont
Future Releases,2792,add transilterate option when copy/move filenames with encoding change,mc-core,new,,master,enhancement,major,,2012-04-28T10:41:57Z,10:41:57Z,szaszg
Future Releases,3785,extfs: make the tester a TAP producer,tests,new,,master,task,major,,2017-03-07T22:56:38Z,22:56:38Z,mooffie
Future Releases,70,savannah: enter vfs with cmdline buffer,mc-vfs,new,,,defect,major,,2014-01-11T17:10:14Z,08:45:07Z,me4mc
Future Releases,2413,Support backups in cp/mv operations,mc-core,new,,4.7.4,enhancement,major,,2011-11-05T06:14:26Z,10:15:36Z,gotar
Future Releases,405,fast filter,mc-core,new,,master,enhancement,major,,2010-02-21T00:25:24Z,08:22:13Z,iNode
Future Releases,4012,Replace does not work correctly with mark columns,mcedit,new,,4.8.20,defect,major,,2019-09-02T17:14:05Z,17:14:05Z,adamk
Future Releases,2581,"When an archive file grows to a certain size, some text files cannot be opened by MC",mc-vfs,new,,4.8.0-pre1,defect,major,,2011-07-25T13:41:19Z,14:00:16Z,toothandnail
Future Releases,2376,extfs support for ACE and ARC broken,mc-vfs,new,,4.7.4,defect,major,,2011-11-05T06:13:43Z,16:40:14Z,eugenesan
Future Releases,3175,mc hangs copy-pasting vertical block (Alt+F5),mcedit,new,,master,defect,major,,2014-02-26T17:26:32Z,13:43:19Z,skvadrik
Future Releases,4279,"FISH download, file modification and access times truncated",mc-vfs,new,,4.8.27,defect,major,,2023-06-04T16:02:31Z,11:34:36Z,opty
Future Releases,2072,high cpu usage during directory navigation and UTF-8 locale,mc-core,new,,4.8.2,defect,major,,2017-02-18T22:19:25Z,06:08:25Z,LwarX
Future Releases,3147,Virtual Squashfs Support,mc-vfs,new,,master,enhancement,major,,2014-01-11T18:39:26Z,18:39:26Z,Unknown
Future Releases,2351,mc should warn prior to attempting to copy a file >4 GB to vfat partition instead of crashing,mc-core,new,,master,defect,major,,2021-02-14T10:28:43Z,07:58:30Z,zaytsev
Future Releases,3824,Quick cd is relative in panelization,mc-core,new,,master,defect,major,,2017-06-08T17:25:11Z,06:30:07Z,andrew_b
Future Releases,2180,Screen output can't handle non-printable characters,mcdiff,new,,master,defect,major,,2015-06-18T18:27:46Z,10:58:30Z,gotar
Future Releases,2129,--enable-static has no effect,mc-core,new,,4.7.1,defect,major,,2013-12-17T08:37:07Z,06:52:19Z,slyfox
