rating,id,summary,status,type,priority,milestone,component
,2147,create a skin repository,new,task,minor,,adm
1,2348,"""file"" command detection at buildtime breaks crosscompile + isolated builds",new,defect,major,Future Releases,cross-compilation
1,2328,No action without shell patterns,new,defect,major,Future Releases,documentation
1,2426,default panels.ini,new,enhancement,trivial,Future Releases,mc-config-ini
5,1488,Mountpoint selector,accepted,enhancement,major,Future Releases,mc-core
4,1601,editor/viewer: UTF-16 as input/edit encoding,assigned,enhancement,major,Future Releases,mc-core
4,1636,hotlist: fast filter,new,enhancement,major,Future Releases,mc-core
3,1908,Use F3 instead of Ctrl-Space on directory to show size,new,enhancement,trivial,Future Releases,mc-core
3,2047,"Add an option ""Don't traverse mounted file systems"" for ""File find""",new,enhancement,minor,Future Releases,mc-core
3,2088,"""Show directory sizes"" usability regression versus 4.6.x",accepted,defect,major,Future Releases,mc-core
3,2240,Background jobs queue (aka: file copy queue),new,enhancement,minor,Future Releases,mc-core
2,399,Compare directories does not work as expected,new,defect,major,Future Releases,mc-core
2,1483,Panel scrollbar,accepted,enhancement,major,Future Releases,mc-core
2,1762,[METATICKET] Find file - more search parameters,new,enhancement,major,Future Releases,mc-core
2,2072,high cpu usage during directory navigation and UTF-8 locale,new,defect,major,Future Releases,mc-core
2,2092,"Better hard link creation, support for directories",new,enhancement,major,Future Releases,mc-core
2,2268,Output to stderr should be captured on run and displayed as pop-up (configurable),assigned,enhancement,minor,Future Releases,mc-core
2,2468,Preserve extended attributes while copy,new,enhancement,minor,Future Releases,mc-core
2,2492,select by grep,new,enhancement,trivial,Future Releases,mc-core
1,114,[FrReq] hide dotfiles in home directory,new,enhancement,major,Future Releases,mc-core
1,1449,Tail -f like viewer/viewing of files,new,enhancement,minor,Future Releases,mc-core
1,1612,"Please remove ""Display bits""",new,defect,minor,Future Releases,mc-core
1,1758,Including directories in (Un)Select group,new,defect,minor,Future Releases,mc-core
1,1761,Clock display,new,enhancement,trivial,Future Releases,mc-core
1,1763,F3 on directory with some files tagged,new,enhancement,trivial,Future Releases,mc-core
1,1852,Support for ACL?,new,enhancement,minor,Future Releases,mc-core
1,1879,restore previous selection,new,enhancement,minor,Future Releases,mc-core
1,1984,something like syntax.d for highlighting,new,defect,major,Future Releases,mc-core
1,1989,"Improper creation of the file archive from the directory containing the ""\"" in the name",new,defect,major,Future Releases,mc-core
1,2030,Feature request:  unix pipe as VFS.,new,enhancement,trivial,Future Releases,mc-core
1,2089,"diff via ""File exists"" dialog",new,enhancement,minor,Future Releases,mc-core
1,2143,Inconsistent mouse-scrolling behavior in 4.7 (regression),new,defect,major,Future Releases,mc-core
1,2176,Safe delete improvement,new,enhancement,minor,Future Releases,mc-core
1,2191,Add some user-friendly way to play music (eg.: using mplayer),new,enhancement,trivial,Future Releases,mc-core
1,2194,Use no caching mode for copy/move(=copy to a new media and remove) files operations,new,enhancement,major,Future Releases,mc-core
1,2278,Problem in the Copy operation,reopened,defect,major,Future Releases,mc-core
1,2300,Asynchronous copy operation,new,enhancement,trivial,Future Releases,mc-core
