rating,id,summary,status,type,priority,milestone,component
,2147,create a skin repository,new,task,minor,,adm
5,1488,Mountpoint selector,accepted,enhancement,major,Future Releases,mc-core
4,1601,editor/viewer: UTF-16 as input/edit encoding,assigned,enhancement,major,Future Releases,mc-core
4,1636,hotlist: fast filter,new,enhancement,major,Future Releases,mc-core
3,28,savannah: syntax highlighting in viewer wanted,new,enhancement,minor,Future Releases,mcview
3,1908,Use F3 instead of Ctrl-Space on directory to show size,new,enhancement,trivial,Future Releases,mc-core
3,2047,"Add an option ""Don't traverse mounted file systems"" for ""File find""",new,enhancement,minor,Future Releases,mc-core
3,2240,Background jobs queue (aka: file copy queue),new,enhancement,minor,Future Releases,mc-core
2,1483,Panel scrollbar,accepted,enhancement,major,Future Releases,mc-core
2,1652,Hide ^M in editor.,assigned,enhancement,major,Future Releases,mcedit
2,1762,[METATICKET] Find file - more search parameters,new,enhancement,major,Future Releases,mc-core
2,2092,"Better hard link creation, support for directories",new,enhancement,major,Future Releases,mc-core
2,2130,mcedit default indentation settings cause mixture of tabs and spaces,new,enhancement,minor,Future Releases,mcedit
2,2190,Add LFTP-like HTTP filesystem to VFS,new,enhancement,trivial,Future Releases,mc-vfs
2,2268,Output to stderr should be captured on run and displayed as pop-up (configurable),assigned,enhancement,minor,Future Releases,mc-core
2,2468,Preserve extended attributes while copy,new,enhancement,minor,Future Releases,mc-core
2,2492,select by grep,new,enhancement,trivial,Future Releases,mc-core
1,114,[FrReq] hide dotfiles in home directory,new,enhancement,major,Future Releases,mc-core
1,1447,Wrap long lines in editor,new,enhancement,minor,Future Releases,mcedit
1,1449,Tail -f like viewer/viewing of files,new,enhancement,minor,Future Releases,mc-core
1,1670,Color sources for some GUI elements,new,enhancement,minor,Future Releases,mc-skin
1,1751,Indenting should behave EXACTLY like Tab/Backspace,new,enhancement,major,Future Releases,mcedit
1,1761,Clock display,new,enhancement,trivial,Future Releases,mc-core
1,1763,F3 on directory with some files tagged,new,enhancement,trivial,Future Releases,mc-core
1,1777,Can't view device files,new,enhancement,minor,Future Releases,mcview
1,1849,mcview: color output (ansi escapes) support,new,enhancement,major,Future Releases,mcview
1,1852,Support for ACL?,new,enhancement,minor,Future Releases,mc-core
1,1879,restore previous selection,new,enhancement,minor,Future Releases,mc-core
1,2011,Warning at the entrance to the archive,new,enhancement,trivial,Future Releases,mc-vfs
1,2030,Feature request:  unix pipe as VFS.,new,enhancement,trivial,Future Releases,mc-core
1,2089,"diff via ""File exists"" dialog",new,enhancement,minor,Future Releases,mc-core
1,2156,Run editor from viewer,assigned,enhancement,minor,Future Releases,mcview
1,2162,xdiff (binary diff),new,enhancement,major,Future Releases,mcdiff
1,2176,Safe delete improvement,new,enhancement,minor,Future Releases,mc-core
1,2191,Add some user-friendly way to play music (eg.: using mplayer),new,enhancement,trivial,Future Releases,mc-core
1,2194,Use no caching mode for copy/move(=copy to a new media and remove) files operations,new,enhancement,major,Future Releases,mc-core
1,2300,Asynchronous copy operation,new,enhancement,trivial,Future Releases,mc-core
1,2310,When moving mc queues delete operations and performs them only if copy is completed sucesfully,new,enhancement,minor,Future Releases,mc-core
1,2343,hotkey on any language,new,enhancement,major,Future Releases,mc-core
1,2352,"[feature request] display most unique part of filename, if panel width is too short",new,enhancement,minor,Future Releases,mc-core
1,2373,"Panelize: follow to highlighted file location (Alt + O/I doesn't work for files in the ""Find Files"" results panel)",new,enhancement,minor,Future Releases,mc-core
1,2402,In Dialog Find File add skiping,new,enhancement,major,Future Releases,mc-core
1,2426,default panels.ini,new,enhancement,trivial,Future Releases,mc-config-ini
1,2454,Make reloading extfs contents possible,new,enhancement,major,Future Releases,mc-vfs
